﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KECAMATAN PAKUHAJI;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;41-45 TAHUN;LAKI-LAKI;7
KECAMATAN PAKUHAJI;2021;41-45 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN PAKUHAJI;2021;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2021;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN PAKUHAJI;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2021;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN PAKUHAJI;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN PANONGAN;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN PANONGAN;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN PANONGAN;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN PANONGAN;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN PANONGAN;2021;51-55 TAHUN;PEREMPUAN;3
KECAMATAN PANONGAN;2021;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN PANONGAN;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN PASAR KEMIS;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PASAR KEMIS;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2021;31-35 TAHUN;PEREMPUAN;3
KECAMATAN PASAR KEMIS;2021;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN PASAR KEMIS;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN PASAR KEMIS;2021;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN PASAR KEMIS;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2021;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN PASAR KEMIS;2021;46-50 TAHUN;PEREMPUAN;4
KECAMATAN PASAR KEMIS;2021;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN PASAR KEMIS;2021;51-55 TAHUN;PEREMPUAN;3
KECAMATAN PASAR KEMIS;2021;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN PASAR KEMIS;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN RAJEG;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN RAJEG;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN RAJEG;2021;41-45 TAHUN;PEREMPUAN;3
KECAMATAN RAJEG;2021;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN RAJEG;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN;2021;36-40 TAHUN;PEREMPUAN;2
KECAMATAN SEPATAN;2021;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN SEPATAN;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2021;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN SEPATAN;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2021;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN SEPATAN;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN SEPATAN;2021;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN SEPATAN;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN TIMUR;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN SEPATAN TIMUR;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2021;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN TIMUR;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN SEPATAN TIMUR;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN SEPATAN TIMUR;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2021;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN SEPATAN TIMUR;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;26-30 TAHUN;LAKI-LAKI;2
KECAMATAN SINDANG JAYA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SINDANG JAYA;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN SINDANG JAYA;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;46-50 TAHUN;LAKI-LAKI;1
KECAMATAN SINDANG JAYA;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN SINDANG JAYA;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN SINDANG JAYA;2021;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN SINDANG JAYA;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SINDANG JAYA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;31-35 TAHUN;LAKI-LAKI;3
KECAMATAN SOLEAR;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2021;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN SOLEAR;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;46-50 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN SOLEAR;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN SOLEAR;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN SUKADIRI;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN SUKADIRI;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN SUKADIRI;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SUKADIRI;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN SUKADIRI;2021;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN SUKADIRI;2021;46-50 TAHUN;PEREMPUAN;4
KECAMATAN SUKADIRI;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN SUKADIRI;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;56-60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;21-25 TAHUN;LAKI-LAKI;2
KECAMATAN SUKAMULYA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2021;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN SUKAMULYA;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN SUKAMULYA;2021;46-50 TAHUN;PEREMPUAN;2
KECAMATAN SUKAMULYA;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN SUKAMULYA;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2021;56-60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;56-60 TAHUN;PEREMPUAN;3
KECAMATAN SUKAMULYA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;21-25 TAHUN;LAKI-LAKI;1
KECAMATAN TELUKNAGA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN TELUKNAGA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN TELUKNAGA;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN TELUKNAGA;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2021;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN TELUKNAGA;2021;46-50 TAHUN;PEREMPUAN;2
KECAMATAN TELUKNAGA;2021;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN TELUKNAGA;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN TELUKNAGA;2021;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN TELUKNAGA;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN TELUKNAGA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN TIGARAKSA;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN TIGARAKSA;2021;36-40 TAHUN;LAKI-LAKI;5
KECAMATAN TIGARAKSA;2021;36-40 TAHUN;PEREMPUAN;2
KECAMATAN TIGARAKSA;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN TIGARAKSA;2021;41-45 TAHUN;PEREMPUAN;4
KECAMATAN TIGARAKSA;2021;46-50 TAHUN;LAKI-LAKI;9
KECAMATAN TIGARAKSA;2021;46-50 TAHUN;PEREMPUAN;3
KECAMATAN TIGARAKSA;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN TIGARAKSA;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN TIGARAKSA;2021;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN TIGARAKSA;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2021;>60 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2021;18-20 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2021;18-20 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2021;21-25 TAHUN;LAKI-LAKI;1
RSUD BALARAJA;2021;21-25 TAHUN;PEREMPUAN;5
RSUD BALARAJA;2021;26-30 TAHUN;LAKI-LAKI;3
RSUD BALARAJA;2021;26-30 TAHUN;PEREMPUAN;6
RSUD BALARAJA;2021;31-35 TAHUN;LAKI-LAKI;10
RSUD BALARAJA;2021;31-35 TAHUN;PEREMPUAN;25
RSUD BALARAJA;2021;36-40 TAHUN;LAKI-LAKI;20
RSUD BALARAJA;2021;36-40 TAHUN;PEREMPUAN;66
RSUD BALARAJA;2021;41-45 TAHUN;LAKI-LAKI;22
RSUD BALARAJA;2021;41-45 TAHUN;PEREMPUAN;51
RSUD BALARAJA;2021;46-50 TAHUN;LAKI-LAKI;14
RSUD BALARAJA;2021;46-50 TAHUN;PEREMPUAN;11
RSUD BALARAJA;2021;51-55 TAHUN;LAKI-LAKI;4
RSUD BALARAJA;2021;51-55 TAHUN;PEREMPUAN;7
RSUD BALARAJA;2021;56-60 TAHUN;LAKI-LAKI;1
RSUD BALARAJA;2021;56-60 TAHUN;PEREMPUAN;2
RSUD BALARAJA;2021;>60 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2021;>60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2021;21-25 TAHUN;LAKI-LAKI;1
RUMAH SAKIT UMUM DAERAH;2021;21-25 TAHUN;PEREMPUAN;2
RUMAH SAKIT UMUM DAERAH;2021;26-30 TAHUN;LAKI-LAKI;5
RUMAH SAKIT UMUM DAERAH;2021;26-30 TAHUN;PEREMPUAN;12
RUMAH SAKIT UMUM DAERAH;2021;31-35 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH;2021;31-35 TAHUN;PEREMPUAN;10
RUMAH SAKIT UMUM DAERAH;2021;36-40 TAHUN;LAKI-LAKI;12
RUMAH SAKIT UMUM DAERAH;2021;36-40 TAHUN;PEREMPUAN;18
RUMAH SAKIT UMUM DAERAH;2021;41-45 TAHUN;LAKI-LAKI;18
RUMAH SAKIT UMUM DAERAH;2021;41-45 TAHUN;PEREMPUAN;75
RUMAH SAKIT UMUM DAERAH;2021;46-50 TAHUN;LAKI-LAKI;27
RUMAH SAKIT UMUM DAERAH;2021;46-50 TAHUN;PEREMPUAN;61
RUMAH SAKIT UMUM DAERAH;2021;51-55 TAHUN;LAKI-LAKI;20
RUMAH SAKIT UMUM DAERAH;2021;51-55 TAHUN;PEREMPUAN;85
RUMAH SAKIT UMUM DAERAH;2021;56-60 TAHUN;LAKI-LAKI;17
RUMAH SAKIT UMUM DAERAH;2021;56-60 TAHUN;PEREMPUAN;44
RUMAH SAKIT UMUM DAERAH;2021;>60 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH;2021;>60 TAHUN;PEREMPUAN;7
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;18-20 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;18-20 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;21-25 TAHUN;LAKI-LAKI;3
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;21-25 TAHUN;PEREMPUAN;5
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;26-30 TAHUN;LAKI-LAKI;5
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;26-30 TAHUN;PEREMPUAN;23
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;31-35 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;31-35 TAHUN;PEREMPUAN;9
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;36-40 TAHUN;LAKI-LAKI;8
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;36-40 TAHUN;PEREMPUAN;8
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;41-45 TAHUN;LAKI-LAKI;8
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;41-45 TAHUN;PEREMPUAN;13
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;46-50 TAHUN;LAKI-LAKI;5
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;46-50 TAHUN;PEREMPUAN;11
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;51-55 TAHUN;LAKI-LAKI;1
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;51-55 TAHUN;PEREMPUAN;9
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;56-60 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;56-60 TAHUN;PEREMPUAN;4
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;>60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2021;>60 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2021;18-20 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2021;18-20 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2021;21-25 TAHUN;LAKI-LAKI;1
SATUAN POLISI PAMONG PRAJA;2021;21-25 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2021;26-30 TAHUN;LAKI-LAKI;1
SATUAN POLISI PAMONG PRAJA;2021;26-30 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2021;31-35 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2021;31-35 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2021;36-40 TAHUN;LAKI-LAKI;13
SATUAN POLISI PAMONG PRAJA;2021;36-40 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2021;41-45 TAHUN;LAKI-LAKI;10
SATUAN POLISI PAMONG PRAJA;2021;41-45 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2021;46-50 TAHUN;LAKI-LAKI;14
SATUAN POLISI PAMONG PRAJA;2021;46-50 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2021;51-55 TAHUN;LAKI-LAKI;15
SATUAN POLISI PAMONG PRAJA;2021;51-55 TAHUN;PEREMPUAN;3
SATUAN POLISI PAMONG PRAJA;2021;56-60 TAHUN;LAKI-LAKI;3
SATUAN POLISI PAMONG PRAJA;2021;56-60 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2021;>60 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2021;>60 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2021;21-25 TAHUN;LAKI-LAKI;3
SEKRETARIAT DAERAH;2021;21-25 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2021;26-30 TAHUN;LAKI-LAKI;9
SEKRETARIAT DAERAH;2021;26-30 TAHUN;PEREMPUAN;7
SEKRETARIAT DAERAH;2021;31-35 TAHUN;LAKI-LAKI;3
SEKRETARIAT DAERAH;2021;31-35 TAHUN;PEREMPUAN;5
SEKRETARIAT DAERAH;2021;36-40 TAHUN;LAKI-LAKI;8
SEKRETARIAT DAERAH;2021;36-40 TAHUN;PEREMPUAN;12
SEKRETARIAT DAERAH;2021;41-45 TAHUN;LAKI-LAKI;25
SEKRETARIAT DAERAH;2021;41-45 TAHUN;PEREMPUAN;8
SEKRETARIAT DAERAH;2021;46-50 TAHUN;LAKI-LAKI;18
SEKRETARIAT DAERAH;2021;46-50 TAHUN;PEREMPUAN;6
SEKRETARIAT DAERAH;2021;51-55 TAHUN;LAKI-LAKI;19
SEKRETARIAT DAERAH;2021;51-55 TAHUN;PEREMPUAN;6
SEKRETARIAT DAERAH;2021;56-60 TAHUN;LAKI-LAKI;11
SEKRETARIAT DAERAH;2021;56-60 TAHUN;PEREMPUAN;1
SEKRETARIAT DAERAH;2021;>60 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2021;>60 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2021;18-20 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2021;18-20 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2021;21-25 TAHUN;LAKI-LAKI;1
SEKRETARIAT DPRD;2021;21-25 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2021;26-30 TAHUN;LAKI-LAKI;1
SEKRETARIAT DPRD;2021;26-30 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2021;31-35 TAHUN;LAKI-LAKI;1
SEKRETARIAT DPRD;2021;31-35 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2021;36-40 TAHUN;LAKI-LAKI;9
SEKRETARIAT DPRD;2021;36-40 TAHUN;PEREMPUAN;3
