﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KECAMATAN SINDANG JAYA;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SINDANG JAYA;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2020;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SINDANG JAYA;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2020;46-50 TAHUN;LAKI-LAKI;1
KECAMATAN SINDANG JAYA;2020;46-50 TAHUN;PEREMPUAN;1
KECAMATAN SINDANG JAYA;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN SINDANG JAYA;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN SINDANG JAYA;2020;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN SINDANG JAYA;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SINDANG JAYA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2020;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2020;31-35 TAHUN;PEREMPUAN;2
KECAMATAN SOLEAR;2020;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2020;41-45 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2020;46-50 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2020;46-50 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2020;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN SOLEAR;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2020;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN SOLEAR;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SUKADIRI;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN SUKADIRI;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN SUKADIRI;2020;46-50 TAHUN;LAKI-LAKI;9
KECAMATAN SUKADIRI;2020;46-50 TAHUN;PEREMPUAN;3
KECAMATAN SUKADIRI;2020;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN SUKADIRI;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN SUKADIRI;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2020;31-35 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2020;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2020;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SUKAMULYA;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2020;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN SUKAMULYA;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN SUKAMULYA;2020;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN SUKAMULYA;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN SUKAMULYA;2020;56-60 TAHUN;LAKI-LAKI;7
KECAMATAN SUKAMULYA;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN TELUKNAGA;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN TELUKNAGA;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN TELUKNAGA;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2020;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN TELUKNAGA;2020;46-50 TAHUN;PEREMPUAN;3
KECAMATAN TELUKNAGA;2020;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN TELUKNAGA;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN TELUKNAGA;2020;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN TELUKNAGA;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN TELUKNAGA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN TIGARAKSA;2020;36-40 TAHUN;PEREMPUAN;2
KECAMATAN TIGARAKSA;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN TIGARAKSA;2020;41-45 TAHUN;PEREMPUAN;4
KECAMATAN TIGARAKSA;2020;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN TIGARAKSA;2020;46-50 TAHUN;PEREMPUAN;3
KECAMATAN TIGARAKSA;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN TIGARAKSA;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN TIGARAKSA;2020;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN TIGARAKSA;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2020;>60 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;19-25 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;19-25 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;26-30 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;26-30 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;31-35 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;31-35 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;36-40 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;36-40 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;41-45 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;41-45 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;46-50 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;46-50 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;51-55 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;51-55 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;56-60 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;56-60 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2020;>60 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2020;>60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;19-25 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;26-30 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;26-30 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;31-35 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;31-35 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;36-40 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;36-40 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;41-45 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;41-45 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;46-50 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;46-50 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;51-55 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;51-55 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;56-60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;56-60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2020;>60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;19-25 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;19-25 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;26-30 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;26-30 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;31-35 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;31-35 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;36-40 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;36-40 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;41-45 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;41-45 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;46-50 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;46-50 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;51-55 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;51-55 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;56-60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;56-60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;>60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2020;>60 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;19-25 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2020;19-25 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;26-30 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2020;26-30 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;31-35 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2020;31-35 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;36-40 TAHUN;LAKI-LAKI;12
SATUAN POLISI PAMONG PRAJA;2020;36-40 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2020;41-45 TAHUN;LAKI-LAKI;12
SATUAN POLISI PAMONG PRAJA;2020;41-45 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2020;46-50 TAHUN;LAKI-LAKI;15
SATUAN POLISI PAMONG PRAJA;2020;46-50 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;51-55 TAHUN;LAKI-LAKI;11
SATUAN POLISI PAMONG PRAJA;2020;51-55 TAHUN;PEREMPUAN;4
SATUAN POLISI PAMONG PRAJA;2020;56-60 TAHUN;LAKI-LAKI;5
SATUAN POLISI PAMONG PRAJA;2020;56-60 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2020;>60 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2020;>60 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2020;19-25 TAHUN;LAKI-LAKI;3
SEKRETARIAT DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2020;26-30 TAHUN;LAKI-LAKI;4
SEKRETARIAT DAERAH;2020;26-30 TAHUN;PEREMPUAN;2
SEKRETARIAT DAERAH;2020;31-35 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2020;31-35 TAHUN;PEREMPUAN;2
SEKRETARIAT DAERAH;2020;36-40 TAHUN;LAKI-LAKI;16
SEKRETARIAT DAERAH;2020;36-40 TAHUN;PEREMPUAN;13
SEKRETARIAT DAERAH;2020;41-45 TAHUN;LAKI-LAKI;28
SEKRETARIAT DAERAH;2020;41-45 TAHUN;PEREMPUAN;6
SEKRETARIAT DAERAH;2020;46-50 TAHUN;LAKI-LAKI;15
SEKRETARIAT DAERAH;2020;46-50 TAHUN;PEREMPUAN;5
SEKRETARIAT DAERAH;2020;51-55 TAHUN;LAKI-LAKI;24
SEKRETARIAT DAERAH;2020;51-55 TAHUN;PEREMPUAN;7
SEKRETARIAT DAERAH;2020;56-60 TAHUN;LAKI-LAKI;9
SEKRETARIAT DAERAH;2020;56-60 TAHUN;PEREMPUAN;1
SEKRETARIAT DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2020;>60 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2020;19-25 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2020;19-25 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2020;26-30 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2020;26-30 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2020;31-35 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2020;31-35 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2020;36-40 TAHUN;LAKI-LAKI;5
SEKRETARIAT DPRD;2020;36-40 TAHUN;PEREMPUAN;3
SEKRETARIAT DPRD;2020;41-45 TAHUN;LAKI-LAKI;11
SEKRETARIAT DPRD;2020;41-45 TAHUN;PEREMPUAN;3
SEKRETARIAT DPRD;2020;46-50 TAHUN;LAKI-LAKI;9
SEKRETARIAT DPRD;2020;46-50 TAHUN;PEREMPUAN;1
SEKRETARIAT DPRD;2020;51-55 TAHUN;LAKI-LAKI;14
SEKRETARIAT DPRD;2020;51-55 TAHUN;PEREMPUAN;1
SEKRETARIAT DPRD;2020;56-60 TAHUN;LAKI-LAKI;4
SEKRETARIAT DPRD;2020;56-60 TAHUN;PEREMPUAN;1
SEKRETARIAT DPRD;2020;>60 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2020;>60 TAHUN;PEREMPUAN;0
