UNIT_KERJA,GOLONGAN,JENIS_KELAMIN,TAHUN,JUMLAH_PNS
Kecamatan Curug,III/c,PEREMPUAN,2020,5
Kecamatan Curug,III/d,LAKI-LAKI,2020,8
Kecamatan Curug,III/d,PEREMPUAN,2020,2
Kecamatan Curug,IV/a,LAKI-LAKI,2020,0
Kecamatan Curug,IV/a,PEREMPUAN,2020,0
Kecamatan Curug,IV/b,LAKI-LAKI,2020,1
Kecamatan Curug,IV/b,PEREMPUAN,2020,0
Kecamatan Curug,IV/c,LAKI-LAKI,2020,0
Kecamatan Curug,IV/c,PEREMPUAN,2020,0
Kecamatan Curug,IV/d,LAKI-LAKI,2020,0
Kecamatan Curug,IV/d,PEREMPUAN,2020,0
Kecamatan Curug,IV/e,LAKI-LAKI,2020,0
Kecamatan Curug,IV/e,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,I/a,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,I/a,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,I/b,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,I/b,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,I/c,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,I/c,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,I/d,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,I/d,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,II/a,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,II/a,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,II/b,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,II/b,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,II/c,LAKI-LAKI,2020,1
Kecamatan Gunung Kaler,II/c,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,II/d,LAKI-LAKI,2020,4
Kecamatan Gunung Kaler,II/d,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,III/a,LAKI-LAKI,2020,3
Kecamatan Gunung Kaler,III/a,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,III/b,LAKI-LAKI,2020,1
Kecamatan Gunung Kaler,III/b,PEREMPUAN,2020,1
Kecamatan Gunung Kaler,III/c,LAKI-LAKI,2020,4
Kecamatan Gunung Kaler,III/c,PEREMPUAN,2020,1
Kecamatan Gunung Kaler,III/d,LAKI-LAKI,2020,1
Kecamatan Gunung Kaler,III/d,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,IV/a,LAKI-LAKI,2020,1
Kecamatan Gunung Kaler,IV/a,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,IV/b,LAKI-LAKI,2020,1
Kecamatan Gunung Kaler,IV/b,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,IV/c,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,IV/c,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,IV/d,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,IV/d,PEREMPUAN,2020,0
Kecamatan Gunung Kaler,IV/e,LAKI-LAKI,2020,0
Kecamatan Gunung Kaler,IV/e,PEREMPUAN,2020,0
Kecamatan Jambe,I/a,LAKI-LAKI,2020,0
Kecamatan Jambe,I/a,PEREMPUAN,2020,0
Kecamatan Jambe,I/b,LAKI-LAKI,2020,0
Kecamatan Jambe,I/b,PEREMPUAN,2020,0
Kecamatan Jambe,I/c,LAKI-LAKI,2020,1
Kecamatan Jambe,I/c,PEREMPUAN,2020,0
Kecamatan Jambe,I/d,LAKI-LAKI,2020,0
Kecamatan Jambe,I/d,PEREMPUAN,2020,0
Kecamatan Jambe,II/a,LAKI-LAKI,2020,0
Kecamatan Jambe,II/a,PEREMPUAN,2020,0
Kecamatan Jambe,II/b,LAKI-LAKI,2020,2
Kecamatan Jambe,II/b,PEREMPUAN,2020,0
Kecamatan Jambe,II/c,LAKI-LAKI,2020,7
Kecamatan Jambe,II/c,PEREMPUAN,2020,0
Kecamatan Jambe,II/d,LAKI-LAKI,2020,5
Kecamatan Jambe,II/d,PEREMPUAN,2020,0
Kecamatan Jambe,III/a,LAKI-LAKI,2020,0
Kecamatan Jambe,III/a,PEREMPUAN,2020,0
Kecamatan Jambe,III/b,LAKI-LAKI,2020,1
Kecamatan Jambe,III/b,PEREMPUAN,2020,0
Kecamatan Jambe,III/c,LAKI-LAKI,2020,2
Kecamatan Jambe,III/c,PEREMPUAN,2020,1
Kecamatan Jambe,III/d,LAKI-LAKI,2020,3
Kecamatan Jambe,III/d,PEREMPUAN,2020,1
Kecamatan Jambe,IV/a,LAKI-LAKI,2020,2
Kecamatan Jambe,IV/a,PEREMPUAN,2020,0
Kecamatan Jambe,IV/b,LAKI-LAKI,2020,1
Kecamatan Jambe,IV/b,PEREMPUAN,2020,0
Kecamatan Jambe,IV/c,LAKI-LAKI,2020,0
Kecamatan Jambe,IV/c,PEREMPUAN,2020,0
Kecamatan Jambe,IV/d,LAKI-LAKI,2020,0
Kecamatan Jambe,IV/d,PEREMPUAN,2020,0
Kecamatan Jambe,IV/e,LAKI-LAKI,2020,0
Kecamatan Jambe,IV/e,PEREMPUAN,2020,0
Kecamatan Jayanti,I/a,LAKI-LAKI,2020,0
Kecamatan Jayanti,I/a,PEREMPUAN,2020,0
Kecamatan Jayanti,I/b,LAKI-LAKI,2020,0
Kecamatan Jayanti,I/b,PEREMPUAN,2020,0
Kecamatan Jayanti,I/c,LAKI-LAKI,2020,0
Kecamatan Jayanti,I/c,PEREMPUAN,2020,0
Kecamatan Jayanti,I/d,LAKI-LAKI,2020,0
Kecamatan Jayanti,I/d,PEREMPUAN,2020,0
Kecamatan Jayanti,II/a,LAKI-LAKI,2020,0
Kecamatan Jayanti,II/a,PEREMPUAN,2020,0
Kecamatan Jayanti,II/b,LAKI-LAKI,2020,2
Kecamatan Jayanti,II/b,PEREMPUAN,2020,0
Kecamatan Jayanti,II/c,LAKI-LAKI,2020,4
Kecamatan Jayanti,II/c,PEREMPUAN,2020,0
Kecamatan Jayanti,II/d,LAKI-LAKI,2020,3
Kecamatan Jayanti,II/d,PEREMPUAN,2020,0
Kecamatan Jayanti,III/a,LAKI-LAKI,2020,2
Kecamatan Jayanti,III/a,PEREMPUAN,2020,0
Kecamatan Jayanti,III/b,LAKI-LAKI,2020,2
Kecamatan Jayanti,III/b,PEREMPUAN,2020,0
Kecamatan Jayanti,III/c,LAKI-LAKI,2020,4
Kecamatan Jayanti,III/c,PEREMPUAN,2020,1
Kecamatan Jayanti,III/d,LAKI-LAKI,2020,1
Kecamatan Jayanti,III/d,PEREMPUAN,2020,0
Kecamatan Jayanti,IV/a,LAKI-LAKI,2020,2
Kecamatan Jayanti,IV/a,PEREMPUAN,2020,0
Kecamatan Jayanti,IV/b,LAKI-LAKI,2020,0
Kecamatan Jayanti,IV/b,PEREMPUAN,2020,0
Kecamatan Jayanti,IV/c,LAKI-LAKI,2020,0
Kecamatan Jayanti,IV/c,PEREMPUAN,2020,0
Kecamatan Jayanti,IV/d,LAKI-LAKI,2020,0
Kecamatan Jayanti,IV/d,PEREMPUAN,2020,0
Kecamatan Jayanti,IV/e,LAKI-LAKI,2020,0
Kecamatan Jayanti,IV/e,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,I/a,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,I/a,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,I/b,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,I/b,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,I/c,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,I/c,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,I/d,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,I/d,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,II/a,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,II/a,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,II/b,LAKI-LAKI,2020,1
Kecamatan Kelapa Dua,II/b,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,II/c,LAKI-LAKI,2020,3
Kecamatan Kelapa Dua,II/c,PEREMPUAN,2020,2
Kecamatan Kelapa Dua,II/d,LAKI-LAKI,2020,2
Kecamatan Kelapa Dua,II/d,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,III/a,LAKI-LAKI,2020,4
Kecamatan Kelapa Dua,III/a,PEREMPUAN,2020,2
Kecamatan Kelapa Dua,III/b,LAKI-LAKI,2020,11
Kecamatan Kelapa Dua,III/b,PEREMPUAN,2020,2
Kecamatan Kelapa Dua,III/c,LAKI-LAKI,2020,7
Kecamatan Kelapa Dua,III/c,PEREMPUAN,2020,4
Kecamatan Kelapa Dua,III/d,LAKI-LAKI,2020,7
Kecamatan Kelapa Dua,III/d,PEREMPUAN,2020,4
Kecamatan Kelapa Dua,IV/a,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,IV/a,PEREMPUAN,2020,1
Kecamatan Kelapa Dua,IV/b,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,IV/b,PEREMPUAN,2020,1
Kecamatan Kelapa Dua,IV/c,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,IV/c,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,IV/d,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,IV/d,PEREMPUAN,2020,0
Kecamatan Kelapa Dua,IV/e,LAKI-LAKI,2020,0
Kecamatan Kelapa Dua,IV/e,PEREMPUAN,2020,0
Kecamatan Kemiri,I/a,LAKI-LAKI,2020,0
Kecamatan Kemiri,I/a,PEREMPUAN,2020,0
Kecamatan Kemiri,I/b,LAKI-LAKI,2020,0
Kecamatan Kemiri,I/b,PEREMPUAN,2020,0
Kecamatan Kemiri,I/c,LAKI-LAKI,2020,1
Kecamatan Kemiri,I/c,PEREMPUAN,2020,0
Kecamatan Kemiri,I/d,LAKI-LAKI,2020,0
Kecamatan Kemiri,I/d,PEREMPUAN,2020,0
Kecamatan Kemiri,II/a,LAKI-LAKI,2020,0
Kecamatan Kemiri,II/a,PEREMPUAN,2020,0
Kecamatan Kemiri,II/b,LAKI-LAKI,2020,1
Kecamatan Kemiri,II/b,PEREMPUAN,2020,1
Kecamatan Kemiri,II/c,LAKI-LAKI,2020,3
Kecamatan Kemiri,II/c,PEREMPUAN,2020,0
Kecamatan Kemiri,II/d,LAKI-LAKI,2020,3
Kecamatan Kemiri,II/d,PEREMPUAN,2020,0
Kecamatan Kemiri,III/a,LAKI-LAKI,2020,2
Kecamatan Kemiri,III/a,PEREMPUAN,2020,0
Kecamatan Kemiri,III/b,LAKI-LAKI,2020,2
Kecamatan Kemiri,III/b,PEREMPUAN,2020,1
Kecamatan Kemiri,III/c,LAKI-LAKI,2020,2
Kecamatan Kemiri,III/c,PEREMPUAN,2020,0
Kecamatan Kemiri,III/d,LAKI-LAKI,2020,4
Kecamatan Kemiri,III/d,PEREMPUAN,2020,0
Kecamatan Kemiri,IV/a,LAKI-LAKI,2020,2
Kecamatan Kemiri,IV/a,PEREMPUAN,2020,0
Kecamatan Kemiri,IV/b,LAKI-LAKI,2020,0
Kecamatan Kemiri,IV/b,PEREMPUAN,2020,0
Kecamatan Kemiri,IV/c,LAKI-LAKI,2020,0
Kecamatan Kemiri,IV/c,PEREMPUAN,2020,0
Kecamatan Kemiri,IV/d,LAKI-LAKI,2020,0
Kecamatan Kemiri,IV/d,PEREMPUAN,2020,0
Kecamatan Kemiri,IV/e,LAKI-LAKI,2020,0
Kecamatan Kemiri,IV/e,PEREMPUAN,2020,0
Kecamatan Kosambi,I/a,LAKI-LAKI,2020,0
Kecamatan Kosambi,I/a,PEREMPUAN,2020,0
Kecamatan Kosambi,I/b,LAKI-LAKI,2020,0
Kecamatan Kosambi,I/b,PEREMPUAN,2020,0
Kecamatan Kosambi,I/c,LAKI-LAKI,2020,0
Kecamatan Kosambi,I/c,PEREMPUAN,2020,0
Kecamatan Kosambi,I/d,LAKI-LAKI,2020,0
Kecamatan Kosambi,I/d,PEREMPUAN,2020,0
Kecamatan Kosambi,II/a,LAKI-LAKI,2020,3
Kecamatan Kosambi,II/a,PEREMPUAN,2020,0
Kecamatan Kosambi,II/b,LAKI-LAKI,2020,1
Kecamatan Kosambi,II/b,PEREMPUAN,2020,0
Kecamatan Kosambi,II/c,LAKI-LAKI,2020,6
Kecamatan Kosambi,II/c,PEREMPUAN,2020,1
Kecamatan Kosambi,II/d,LAKI-LAKI,2020,3
Kecamatan Kosambi,II/d,PEREMPUAN,2020,0
Kecamatan Kosambi,III/a,LAKI-LAKI,2020,2
Kecamatan Kosambi,III/a,PEREMPUAN,2020,0
Kecamatan Kosambi,III/b,LAKI-LAKI,2020,8
Kecamatan Kosambi,III/b,PEREMPUAN,2020,2
Kecamatan Kosambi,III/c,LAKI-LAKI,2020,8
Kecamatan Kosambi,III/c,PEREMPUAN,2020,4
Kecamatan Kosambi,III/d,LAKI-LAKI,2020,6
Kecamatan Kosambi,III/d,PEREMPUAN,2020,0
Kecamatan Kosambi,IV/a,LAKI-LAKI,2020,2
Kecamatan Kosambi,IV/a,PEREMPUAN,2020,0
Kecamatan Kosambi,IV/b,LAKI-LAKI,2020,0
Kecamatan Kosambi,IV/b,PEREMPUAN,2020,0
Kecamatan Kosambi,IV/c,LAKI-LAKI,2020,0
Kecamatan Kosambi,IV/c,PEREMPUAN,2020,0
Kecamatan Kosambi,IV/d,LAKI-LAKI,2020,0
Kecamatan Kosambi,IV/d,PEREMPUAN,2020,0
Kecamatan Kosambi,IV/e,LAKI-LAKI,2020,0
Kecamatan Kosambi,IV/e,PEREMPUAN,2020,0
Kecamatan Kresek,I/a,LAKI-LAKI,2020,0
Kecamatan Kresek,I/a,PEREMPUAN,2020,0
Kecamatan Kresek,I/b,LAKI-LAKI,2020,0
Kecamatan Kresek,I/b,PEREMPUAN,2020,0
Kecamatan Kresek,I/c,LAKI-LAKI,2020,0
Kecamatan Kresek,I/c,PEREMPUAN,2020,0
Kecamatan Kresek,I/d,LAKI-LAKI,2020,0
Kecamatan Kresek,I/d,PEREMPUAN,2020,0
Kecamatan Kresek,II/a,LAKI-LAKI,2020,0
Kecamatan Kresek,II/a,PEREMPUAN,2020,0
Kecamatan Kresek,II/b,LAKI-LAKI,2020,0
Kecamatan Kresek,II/b,PEREMPUAN,2020,0
Kecamatan Kresek,II/c,LAKI-LAKI,2020,12
Kecamatan Kresek,II/c,PEREMPUAN,2020,0
Kecamatan Kresek,II/d,LAKI-LAKI,2020,0
Kecamatan Kresek,II/d,PEREMPUAN,2020,0
Kecamatan Kresek,III/a,LAKI-LAKI,2020,1
Kecamatan Kresek,III/a,PEREMPUAN,2020,0
Kecamatan Kresek,III/b,LAKI-LAKI,2020,0
Kecamatan Kresek,III/b,PEREMPUAN,2020,1
Kecamatan Kresek,III/c,LAKI-LAKI,2020,3
Kecamatan Kresek,III/c,PEREMPUAN,2020,0
Kecamatan Kresek,III/d,LAKI-LAKI,2020,3
Kecamatan Kresek,III/d,PEREMPUAN,2020,0
Kecamatan Kresek,IV/a,LAKI-LAKI,2020,2
Kecamatan Kresek,IV/a,PEREMPUAN,2020,0
Kecamatan Kresek,IV/b,LAKI-LAKI,2020,1
Kecamatan Kresek,IV/b,PEREMPUAN,2020,0
Kecamatan Kresek,IV/c,LAKI-LAKI,2020,0
Kecamatan Kresek,IV/c,PEREMPUAN,2020,0
Kecamatan Kresek,IV/d,LAKI-LAKI,2020,0
Kecamatan Kresek,IV/d,PEREMPUAN,2020,0
Kecamatan Kresek,IV/e,LAKI-LAKI,2020,0
Kecamatan Kresek,IV/e,PEREMPUAN,2020,0
Kecamatan Kronjo,I/a,LAKI-LAKI,2020,0
Kecamatan Kronjo,I/a,PEREMPUAN,2020,0
Kecamatan Kronjo,I/b,LAKI-LAKI,2020,0
Kecamatan Kronjo,I/b,PEREMPUAN,2020,0
Kecamatan Kronjo,I/c,LAKI-LAKI,2020,0
Kecamatan Kronjo,I/c,PEREMPUAN,2020,0
Kecamatan Kronjo,I/d,LAKI-LAKI,2020,0
Kecamatan Kronjo,I/d,PEREMPUAN,2020,0
Kecamatan Kronjo,II/a,LAKI-LAKI,2020,2
Kecamatan Kronjo,II/a,PEREMPUAN,2020,0
Kecamatan Kronjo,II/b,LAKI-LAKI,2020,2
Kecamatan Kronjo,II/b,PEREMPUAN,2020,0
Kecamatan Kronjo,II/c,LAKI-LAKI,2020,6
Kecamatan Kronjo,II/c,PEREMPUAN,2020,0
Kecamatan Kronjo,II/d,LAKI-LAKI,2020,1
Kecamatan Kronjo,II/d,PEREMPUAN,2020,0
Kecamatan Kronjo,III/a,LAKI-LAKI,2020,3
Kecamatan Kronjo,III/a,PEREMPUAN,2020,0
Kecamatan Kronjo,III/b,LAKI-LAKI,2020,1
Kecamatan Kronjo,III/b,PEREMPUAN,2020,1
Kecamatan Kronjo,III/c,LAKI-LAKI,2020,3
Kecamatan Kronjo,III/c,PEREMPUAN,2020,0
Kecamatan Kronjo,III/d,LAKI-LAKI,2020,2
Kecamatan Kronjo,III/d,PEREMPUAN,2020,1
Kecamatan Kronjo,IV/a,LAKI-LAKI,2020,3
Kecamatan Kronjo,IV/a,PEREMPUAN,2020,0
Kecamatan Kronjo,IV/b,LAKI-LAKI,2020,1
Kecamatan Kronjo,IV/b,PEREMPUAN,2020,0
Kecamatan Kronjo,IV/c,LAKI-LAKI,2020,0
Kecamatan Kronjo,IV/c,PEREMPUAN,2020,0
Kecamatan Kronjo,IV/d,LAKI-LAKI,2020,0
Kecamatan Kronjo,IV/d,PEREMPUAN,2020,0
Kecamatan Kronjo,IV/e,LAKI-LAKI,2020,0
Kecamatan Kronjo,IV/e,PEREMPUAN,2020,0
Kecamatan Legok,I/a,LAKI-LAKI,2020,0
Kecamatan Legok,I/a,PEREMPUAN,2020,0
Kecamatan Legok,I/b,LAKI-LAKI,2020,0
Kecamatan Legok,I/b,PEREMPUAN,2020,0
Kecamatan Legok,I/c,LAKI-LAKI,2020,1
Kecamatan Legok,I/c,PEREMPUAN,2020,0
Kecamatan Legok,I/d,LAKI-LAKI,2020,0
Kecamatan Legok,I/d,PEREMPUAN,2020,0
Kecamatan Legok,II/a,LAKI-LAKI,2020,0
Kecamatan Legok,II/a,PEREMPUAN,2020,0
Kecamatan Legok,II/b,LAKI-LAKI,2020,2
Kecamatan Legok,II/b,PEREMPUAN,2020,0
Kecamatan Legok,II/c,LAKI-LAKI,2020,9
Kecamatan Legok,II/c,PEREMPUAN,2020,0
Kecamatan Legok,II/d,LAKI-LAKI,2020,2
Kecamatan Legok,II/d,PEREMPUAN,2020,0
Kecamatan Legok,III/a,LAKI-LAKI,2020,3
Kecamatan Legok,III/a,PEREMPUAN,2020,0
Kecamatan Legok,III/b,LAKI-LAKI,2020,4
Kecamatan Legok,III/b,PEREMPUAN,2020,0
Kecamatan Legok,III/c,LAKI-LAKI,2020,4
Kecamatan Legok,III/c,PEREMPUAN,2020,2
Kecamatan Legok,III/d,LAKI-LAKI,2020,2
Kecamatan Legok,III/d,PEREMPUAN,2020,3
Kecamatan Legok,IV/a,LAKI-LAKI,2020,2
Kecamatan Legok,IV/a,PEREMPUAN,2020,0
Kecamatan Legok,IV/b,LAKI-LAKI,2020,0
Kecamatan Legok,IV/b,PEREMPUAN,2020,0
Kecamatan Legok,IV/c,LAKI-LAKI,2020,0
Kecamatan Legok,IV/c,PEREMPUAN,2020,0
Kecamatan Legok,IV/d,LAKI-LAKI,2020,0
Kecamatan Legok,IV/d,PEREMPUAN,2020,0
Kecamatan Legok,IV/e,LAKI-LAKI,2020,0
Kecamatan Legok,IV/e,PEREMPUAN,2020,0
Kecamatan Mauk,I/a,LAKI-LAKI,2020,0
Kecamatan Mauk,I/a,PEREMPUAN,2020,0
Kecamatan Mauk,I/b,LAKI-LAKI,2020,0
Kecamatan Mauk,I/b,PEREMPUAN,2020,0
Kecamatan Mauk,I/c,LAKI-LAKI,2020,0
Kecamatan Mauk,I/c,PEREMPUAN,2020,0
Kecamatan Mauk,I/d,LAKI-LAKI,2020,1
Kecamatan Mauk,I/d,PEREMPUAN,2020,0
Kecamatan Mauk,II/a,LAKI-LAKI,2020,1
Kecamatan Mauk,II/a,PEREMPUAN,2020,0
Kecamatan Mauk,II/b,LAKI-LAKI,2020,2
Kecamatan Mauk,II/b,PEREMPUAN,2020,0
Kecamatan Mauk,II/c,LAKI-LAKI,2020,6
Kecamatan Mauk,II/c,PEREMPUAN,2020,0
Kecamatan Mauk,II/d,LAKI-LAKI,2020,7
Kecamatan Mauk,II/d,PEREMPUAN,2020,1
Kecamatan Mauk,III/a,LAKI-LAKI,2020,2
Kecamatan Mauk,III/a,PEREMPUAN,2020,1
Kecamatan Mauk,III/b,LAKI-LAKI,2020,2
Kecamatan Mauk,III/b,PEREMPUAN,2020,1
Kecamatan Mauk,III/c,LAKI-LAKI,2020,3
Kecamatan Mauk,III/c,PEREMPUAN,2020,1
Kecamatan Mauk,III/d,LAKI-LAKI,2020,3
Kecamatan Mauk,III/d,PEREMPUAN,2020,2
Kecamatan Mauk,IV/a,LAKI-LAKI,2020,2
Kecamatan Mauk,IV/a,PEREMPUAN,2020,0
Kecamatan Mauk,IV/b,LAKI-LAKI,2020,0
Kecamatan Mauk,IV/b,PEREMPUAN,2020,0
Kecamatan Mauk,IV/c,LAKI-LAKI,2020,0
Kecamatan Mauk,IV/c,PEREMPUAN,2020,0
Kecamatan Mauk,IV/d,LAKI-LAKI,2020,0
Kecamatan Mauk,IV/d,PEREMPUAN,2020,0
Kecamatan Mauk,IV/e,LAKI-LAKI,2020,0
Kecamatan Mauk,IV/e,PEREMPUAN,2020,0
Kecamatan Mekar Baru,I/a,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,I/a,PEREMPUAN,2020,0
Kecamatan Mekar Baru,I/b,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,I/b,PEREMPUAN,2020,0
Kecamatan Mekar Baru,I/c,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,I/c,PEREMPUAN,2020,0
Kecamatan Mekar Baru,I/d,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,I/d,PEREMPUAN,2020,0
Kecamatan Mekar Baru,II/a,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,II/a,PEREMPUAN,2020,0
Kecamatan Mekar Baru,II/b,LAKI-LAKI,2020,2
Kecamatan Mekar Baru,II/b,PEREMPUAN,2020,0
Kecamatan Mekar Baru,II/c,LAKI-LAKI,2020,5
Kecamatan Mekar Baru,II/c,PEREMPUAN,2020,0
Kecamatan Mekar Baru,II/d,LAKI-LAKI,2020,4
Kecamatan Mekar Baru,II/d,PEREMPUAN,2020,0
Kecamatan Mekar Baru,III/a,LAKI-LAKI,2020,2
Kecamatan Mekar Baru,III/a,PEREMPUAN,2020,0
Kecamatan Mekar Baru,III/b,LAKI-LAKI,2020,3
Kecamatan Mekar Baru,III/b,PEREMPUAN,2020,0
Kecamatan Mekar Baru,III/c,LAKI-LAKI,2020,1
Kecamatan Mekar Baru,III/c,PEREMPUAN,2020,0
Kecamatan Mekar Baru,III/d,LAKI-LAKI,2020,4
Kecamatan Mekar Baru,III/d,PEREMPUAN,2020,1
Kecamatan Mekar Baru,IV/a,LAKI-LAKI,2020,1
Kecamatan Mekar Baru,IV/a,PEREMPUAN,2020,0
Kecamatan Mekar Baru,IV/b,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,IV/b,PEREMPUAN,2020,0
Kecamatan Mekar Baru,IV/c,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,IV/c,PEREMPUAN,2020,0
Kecamatan Mekar Baru,IV/d,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,IV/d,PEREMPUAN,2020,0
Kecamatan Mekar Baru,IV/e,LAKI-LAKI,2020,0
Kecamatan Mekar Baru,IV/e,PEREMPUAN,2020,0
Kecamatan Pagedangan,I/a,LAKI-LAKI,2020,0
Kecamatan Pagedangan,I/a,PEREMPUAN,2020,0
Kecamatan Pagedangan,I/b,LAKI-LAKI,2020,0
Kecamatan Pagedangan,I/b,PEREMPUAN,2020,0
Kecamatan Pagedangan,I/c,LAKI-LAKI,2020,0
Kecamatan Pagedangan,I/c,PEREMPUAN,2020,0
Kecamatan Pagedangan,I/d,LAKI-LAKI,2020,1
Kecamatan Pagedangan,I/d,PEREMPUAN,2020,0
Kecamatan Pagedangan,II/a,LAKI-LAKI,2020,1
Kecamatan Pagedangan,II/a,PEREMPUAN,2020,0
Kecamatan Pagedangan,II/b,LAKI-LAKI,2020,4
Kecamatan Pagedangan,II/b,PEREMPUAN,2020,0
Kecamatan Pagedangan,II/c,LAKI-LAKI,2020,1
Kecamatan Pagedangan,II/c,PEREMPUAN,2020,2
Kecamatan Pagedangan,II/d,LAKI-LAKI,2020,5
Kecamatan Pagedangan,II/d,PEREMPUAN,2020,0
Kecamatan Pagedangan,III/a,LAKI-LAKI,2020,3
Kecamatan Pagedangan,III/a,PEREMPUAN,2020,2
Kecamatan Pagedangan,III/b,LAKI-LAKI,2020,4
Kecamatan Pagedangan,III/b,PEREMPUAN,2020,2
Kecamatan Pagedangan,III/c,LAKI-LAKI,2020,2
Kecamatan Pagedangan,III/c,PEREMPUAN,2020,5
Kecamatan Pagedangan,III/d,LAKI-LAKI,2020,3
Kecamatan Pagedangan,III/d,PEREMPUAN,2020,2
Kecamatan Pagedangan,IV/a,LAKI-LAKI,2020,2
Kecamatan Pagedangan,IV/a,PEREMPUAN,2020,0
Kecamatan Pagedangan,IV/b,LAKI-LAKI,2020,1
Kecamatan Pagedangan,IV/b,PEREMPUAN,2020,0
Kecamatan Pagedangan,IV/c,LAKI-LAKI,2020,0
Kecamatan Pagedangan,IV/c,PEREMPUAN,2020,0
Kecamatan Pagedangan,IV/d,LAKI-LAKI,2020,0
Kecamatan Pagedangan,IV/d,PEREMPUAN,2020,0
Kecamatan Pagedangan,IV/e,LAKI-LAKI,2020,0
Kecamatan Pagedangan,IV/e,PEREMPUAN,2020,0
Kecamatan Pakuhaji,I/a,LAKI-LAKI,2020,0
Kecamatan Pakuhaji,I/a,PEREMPUAN,2020,0
Kecamatan Pakuhaji,I/b,LAKI-LAKI,2020,0
Kecamatan Pakuhaji,I/b,PEREMPUAN,2020,0
Kecamatan Pakuhaji,I/c,LAKI-LAKI,2020,0
Kecamatan Pakuhaji,I/c,PEREMPUAN,2020,0
Kecamatan Pakuhaji,I/d,LAKI-LAKI,2020,0
Kecamatan Pakuhaji,I/d,PEREMPUAN,2020,0
Kecamatan Pakuhaji,II/a,LAKI-LAKI,2020,1
Kecamatan Pakuhaji,II/a,PEREMPUAN,2020,0
Kecamatan Pakuhaji,II/b,LAKI-LAKI,2020,5
Kecamatan Pakuhaji,II/b,PEREMPUAN,2020,0
Kecamatan Pakuhaji,II/c,LAKI-LAKI,2020,7
Kecamatan Pakuhaji,II/c,PEREMPUAN,2020,1
Kecamatan Pakuhaji,II/d,LAKI-LAKI,2020,2
Kecamatan Pakuhaji,II/d,PEREMPUAN,2020,0
Kecamatan Pakuhaji,III/a,LAKI-LAKI,2020,2
Kecamatan Pakuhaji,III/a,PEREMPUAN,2020,0
Kecamatan Pakuhaji,III/b,LAKI-LAKI,2020,3
Kecamatan Pakuhaji,III/b,PEREMPUAN,2020,3
Kecamatan Pakuhaji,III/c,LAKI-LAKI,2020,2
Kecamatan Pakuhaji,III/c,PEREMPUAN,2020,1
Kecamatan Pakuhaji,III/d,LAKI-LAKI,2020,2
Kecamatan Pakuhaji,III/d,PEREMPUAN,2020,3
Kecamatan Pakuhaji,IV/a,LAKI-LAKI,2020,1
Kecamatan Pakuhaji,IV/a,PEREMPUAN,2020,0
