﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KECAMATAN PAKUHAJI;2019;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN PAKUHAJI;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN PAKUHAJI;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN PAKUHAJI;2019;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN PAKUHAJI;2019;41-45 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN PAKUHAJI;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2019;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN PAKUHAJI;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN PAKUHAJI;2019;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN PAKUHAJI;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN PANONGAN;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2019;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN PANONGAN;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2019;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN PANONGAN;2019;46-50 TAHUN;PEREMPUAN;3
KECAMATAN PANONGAN;2019;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN PANONGAN;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN PANONGAN;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PASAR KEMIS;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN PASAR KEMIS;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN PASAR KEMIS;2019;41-45 TAHUN;LAKI-LAKI;7
KECAMATAN PASAR KEMIS;2019;41-45 TAHUN;PEREMPUAN;4
KECAMATAN PASAR KEMIS;2019;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN PASAR KEMIS;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2019;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN PASAR KEMIS;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2019;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN PASAR KEMIS;2019;56-60 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN RAJEG;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN RAJEG;2019;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN RAJEG;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN RAJEG;2019;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2019;46-50 TAHUN;PEREMPUAN;1
KECAMATAN RAJEG;2019;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN RAJEG;2019;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN RAJEG;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2019;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN SEPATAN;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN SEPATAN;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN SEPATAN;2019;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN SEPATAN;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2019;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN SEPATAN;2019;56-60 TAHUN;PEREMPUAN;2
KECAMATAN SEPATAN;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN SEPATAN TIMUR;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2019;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SEPATAN TIMUR;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN SEPATAN TIMUR;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN SEPATAN TIMUR;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2019;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN SEPATAN TIMUR;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN SINDANG JAYA;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SINDANG JAYA;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN SINDANG JAYA;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN SINDANG JAYA;2019;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN SINDANG JAYA;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN SINDANG JAYA;2019;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN SINDANG JAYA;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN SOLEAR;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;41-45 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN SOLEAR;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN SOLEAR;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SOLEAR;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN SOLEAR;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SOLEAR;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SOLEAR;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN SUKADIRI;2019;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SUKADIRI;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SUKADIRI;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN SUKADIRI;2019;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN SUKADIRI;2019;46-50 TAHUN;PEREMPUAN;3
KECAMATAN SUKADIRI;2019;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN SUKADIRI;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SUKADIRI;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN SUKADIRI;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SUKADIRI;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKADIRI;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2019;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN SUKAMULYA;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN SUKAMULYA;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN SUKAMULYA;2019;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN SUKAMULYA;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SUKAMULYA;2019;56-60 TAHUN;LAKI-LAKI;9
KECAMATAN SUKAMULYA;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SUKAMULYA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SUKAMULYA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN TELUKNAGA;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN TELUKNAGA;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN TELUKNAGA;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN TELUKNAGA;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN TELUKNAGA;2019;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN TELUKNAGA;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN TELUKNAGA;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN TELUKNAGA;2019;56-60 TAHUN;PEREMPUAN;2
KECAMATAN TELUKNAGA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TELUKNAGA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN TIGARAKSA;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;36-40 TAHUN;LAKI-LAKI;5
KECAMATAN TIGARAKSA;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN TIGARAKSA;2019;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN TIGARAKSA;2019;41-45 TAHUN;PEREMPUAN;4
KECAMATAN TIGARAKSA;2019;46-50 TAHUN;LAKI-LAKI;11
KECAMATAN TIGARAKSA;2019;46-50 TAHUN;PEREMPUAN;1
KECAMATAN TIGARAKSA;2019;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN TIGARAKSA;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN TIGARAKSA;2019;56-60 TAHUN;LAKI-LAKI;7
KECAMATAN TIGARAKSA;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN TIGARAKSA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN TIGARAKSA;2019;>60 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2019;18-20 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2019;18-20 TAHUN;PEREMPUAN;0
RSUD BALARAJA;2019;21-25 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2019;21-25 TAHUN;PEREMPUAN;4
RSUD BALARAJA;2019;26-30 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2019;26-30 TAHUN;PEREMPUAN;2
RSUD BALARAJA;2019;31-35 TAHUN;LAKI-LAKI;16
RSUD BALARAJA;2019;31-35 TAHUN;PEREMPUAN;43
RSUD BALARAJA;2019;36-40 TAHUN;LAKI-LAKI;19
RSUD BALARAJA;2019;36-40 TAHUN;PEREMPUAN;71
RSUD BALARAJA;2019;41-45 TAHUN;LAKI-LAKI;23
RSUD BALARAJA;2019;41-45 TAHUN;PEREMPUAN;35
RSUD BALARAJA;2019;46-50 TAHUN;LAKI-LAKI;10
RSUD BALARAJA;2019;46-50 TAHUN;PEREMPUAN;5
RSUD BALARAJA;2019;51-55 TAHUN;LAKI-LAKI;2
RSUD BALARAJA;2019;51-55 TAHUN;PEREMPUAN;6
RSUD BALARAJA;2019;56-60 TAHUN;LAKI-LAKI;1
RSUD BALARAJA;2019;56-60 TAHUN;PEREMPUAN;3
RSUD BALARAJA;2019;>60 TAHUN;LAKI-LAKI;0
RSUD BALARAJA;2019;>60 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH;2019;21-25 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH;2019;21-25 TAHUN;PEREMPUAN;2
RUMAH SAKIT UMUM DAERAH;2019;26-30 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH;2019;26-30 TAHUN;PEREMPUAN;4
RUMAH SAKIT UMUM DAERAH;2019;31-35 TAHUN;LAKI-LAKI;4
RUMAH SAKIT UMUM DAERAH;2019;31-35 TAHUN;PEREMPUAN;8
RUMAH SAKIT UMUM DAERAH;2019;36-40 TAHUN;LAKI-LAKI;12
RUMAH SAKIT UMUM DAERAH;2019;36-40 TAHUN;PEREMPUAN;29
RUMAH SAKIT UMUM DAERAH;2019;41-45 TAHUN;LAKI-LAKI;23
RUMAH SAKIT UMUM DAERAH;2019;41-45 TAHUN;PEREMPUAN;87
RUMAH SAKIT UMUM DAERAH;2019;46-50 TAHUN;LAKI-LAKI;26
RUMAH SAKIT UMUM DAERAH;2019;46-50 TAHUN;PEREMPUAN;62
RUMAH SAKIT UMUM DAERAH;2019;51-55 TAHUN;LAKI-LAKI;25
RUMAH SAKIT UMUM DAERAH;2019;51-55 TAHUN;PEREMPUAN;95
RUMAH SAKIT UMUM DAERAH;2019;56-60 TAHUN;LAKI-LAKI;19
RUMAH SAKIT UMUM DAERAH;2019;56-60 TAHUN;PEREMPUAN;30
RUMAH SAKIT UMUM DAERAH;2019;>60 TAHUN;LAKI-LAKI;2
RUMAH SAKIT UMUM DAERAH;2019;>60 TAHUN;PEREMPUAN;3
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;18-20 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;18-20 TAHUN;PEREMPUAN;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;21-25 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;21-25 TAHUN;PEREMPUAN;6
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;26-30 TAHUN;LAKI-LAKI;4
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;26-30 TAHUN;PEREMPUAN;6
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;31-35 TAHUN;LAKI-LAKI;5
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;31-35 TAHUN;PEREMPUAN;7
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;36-40 TAHUN;LAKI-LAKI;4
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;36-40 TAHUN;PEREMPUAN;10
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;41-45 TAHUN;LAKI-LAKI;6
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;41-45 TAHUN;PEREMPUAN;10
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;46-50 TAHUN;LAKI-LAKI;4
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;46-50 TAHUN;PEREMPUAN;9
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;51-55 TAHUN;LAKI-LAKI;5
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;51-55 TAHUN;PEREMPUAN;8
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;56-60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;56-60 TAHUN;PEREMPUAN;1
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;>60 TAHUN;LAKI-LAKI;0
RUMAH SAKIT UMUM DAERAH PAKUHAJI;2019;>60 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;18-20 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2019;18-20 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;21-25 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2019;21-25 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;26-30 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2019;26-30 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;31-35 TAHUN;LAKI-LAKI;5
SATUAN POLISI PAMONG PRAJA;2019;31-35 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2019;36-40 TAHUN;LAKI-LAKI;9
SATUAN POLISI PAMONG PRAJA;2019;36-40 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;41-45 TAHUN;LAKI-LAKI;12
SATUAN POLISI PAMONG PRAJA;2019;41-45 TAHUN;PEREMPUAN;0
SATUAN POLISI PAMONG PRAJA;2019;46-50 TAHUN;LAKI-LAKI;15
SATUAN POLISI PAMONG PRAJA;2019;46-50 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2019;51-55 TAHUN;LAKI-LAKI;12
SATUAN POLISI PAMONG PRAJA;2019;51-55 TAHUN;PEREMPUAN;3
SATUAN POLISI PAMONG PRAJA;2019;56-60 TAHUN;LAKI-LAKI;4
SATUAN POLISI PAMONG PRAJA;2019;56-60 TAHUN;PEREMPUAN;1
SATUAN POLISI PAMONG PRAJA;2019;>60 TAHUN;LAKI-LAKI;0
SATUAN POLISI PAMONG PRAJA;2019;>60 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
SEKRETARIAT DAERAH;2019;21-25 TAHUN;LAKI-LAKI;4
SEKRETARIAT DAERAH;2019;21-25 TAHUN;PEREMPUAN;2
SEKRETARIAT DAERAH;2019;26-30 TAHUN;LAKI-LAKI;3
SEKRETARIAT DAERAH;2019;26-30 TAHUN;PEREMPUAN;1
SEKRETARIAT DAERAH;2019;31-35 TAHUN;LAKI-LAKI;5
SEKRETARIAT DAERAH;2019;31-35 TAHUN;PEREMPUAN;3
SEKRETARIAT DAERAH;2019;36-40 TAHUN;LAKI-LAKI;17
SEKRETARIAT DAERAH;2019;36-40 TAHUN;PEREMPUAN;14
SEKRETARIAT DAERAH;2019;41-45 TAHUN;LAKI-LAKI;28
SEKRETARIAT DAERAH;2019;41-45 TAHUN;PEREMPUAN;7
SEKRETARIAT DAERAH;2019;46-50 TAHUN;LAKI-LAKI;20
SEKRETARIAT DAERAH;2019;46-50 TAHUN;PEREMPUAN;5
SEKRETARIAT DAERAH;2019;51-55 TAHUN;LAKI-LAKI;19
SEKRETARIAT DAERAH;2019;51-55 TAHUN;PEREMPUAN;4
SEKRETARIAT DAERAH;2019;56-60 TAHUN;LAKI-LAKI;12
SEKRETARIAT DAERAH;2019;56-60 TAHUN;PEREMPUAN;2
SEKRETARIAT DAERAH;2019;>60 TAHUN;LAKI-LAKI;0
SEKRETARIAT DAERAH;2019;>60 TAHUN;PEREMPUAN;1
SEKRETARIAT DPRD;2019;18-20 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2019;18-20 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2019;21-25 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2019;21-25 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2019;26-30 TAHUN;LAKI-LAKI;0
SEKRETARIAT DPRD;2019;26-30 TAHUN;PEREMPUAN;0
SEKRETARIAT DPRD;2019;31-35 TAHUN;LAKI-LAKI;1
